KHRT,"Sin Opinión","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Sin Opinión","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Sin Opinión"
KK6C,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
M2VZ,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Alejandra Dominguez - Candidata Secretaria","Maximiliano Cabanne Moreno - Candidato Tesorero","Roxy Rivas - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
M82W,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Sin Opinión","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Sin Opinión"
MBP3,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Alejandra Dominguez - Candidata Secretaria","Maximiliano Cabanne Moreno - Candidato Tesorero","Sin Opinión","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Sin Opinión"
MJVQ,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Sin Opinión","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","Sin Opinión","Sin Opinión","Sin Opinión"
NF99,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","Sin Opinión","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
PP87,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
PP8M,"Sin Opinión","Sin Opinión","Alejandra Dominguez - Candidata Secretaria","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
PRF6,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
QF8V,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Roxy Rivas - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
RN58,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Alejandra Dominguez - Candidata Secretaria","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","Sin Opinión","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
RSF5,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
SDRV,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Alejandra Dominguez - Candidata Secretaria","Maximiliano Cabanne Moreno - Candidato Tesorero","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
SQJB,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Alejandra Dominguez - Candidata Secretaria","Maximiliano Cabanne Moreno - Candidato Tesorero","Roxy Rivas - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
SY28,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
T2FB,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
T4B4,"Mirna Mariño - Candidata Presidente","Sin Opinión","Sin Opinión","Maximiliano Cabanne Moreno - Candidato Tesorero","Sin Opinión","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
T7HH,"Sin Opinión","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Sin Opinión","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Sin Opinión"
TDRK,"Sin Opinión","Patricia Gutiérrez - Candidata Vicepresidente","Alejandra Dominguez - Candidata Secretaria","Maximiliano Cabanne Moreno - Candidato Tesorero","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
V5WR,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sin Opinión","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
VCZM,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
W3FN,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Alejandra Dominguez - Candidata Secretaria","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
W4W8,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Sin Opinión","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
W66G,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
X5BF,"Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
XQ8V,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Sin Opinión","Maximiliano Cabanne Moreno - Candidato Tesorero","Sin Opinión","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
YG7S,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Alejandra Dominguez - Candidata Secretaria","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
YYG9,"Mirna Mariño - Candidata Presidente","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Patricia Viviana Iannone - Candidata 1º Vocal Titular","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
ZBYY,"Sin Opinión","Patricia Gutiérrez - Candidata Vicepresidente","Jorge Brucetta - Candidato Secretario","Maximiliano Cabanne Moreno - Candidato Tesorero","Sin Opinión","Claudia Kleidermacher - Candidata 2º Vocal Titular","José Estrada - Candidato 1º Vocal Suplente","Sandra Merlo - Candidata 2º Vocal Suplente","Alberto Rodríguez Blanco · Candidato Revisor de Cuentas Titular"
ZM9X,"Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
