6W6Z,"Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
72JM,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
7D2W,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
7GCB,"José Manuel Estrada - Candidato Presidente","Sin Opinión","Sin Opinión","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
7JM4,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Sin Opinión","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
7XP8,"José Manuel Estrada - Candidato Presidente","Sin Opinión","Patricia Iannone - Candidata Secretaría","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
7Y8W,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
83MC,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Sin Opinión","Sin Opinión","Sin Opinión"
8BW4,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
8DDY,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
8FBG,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
8HB2,"Claudia Lalloz - Candidata Presidente","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
9BQP,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
9G9X,"Claudia Lalloz - Candidata Presidente","Sin Opinión","Patricia Iannone - Candidata Secretaría","Sin Opinión","Sin Opinión","Jorge Brucetta - Candidato Vocal"
9MH6,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
9P6W,"José Manuel Estrada - Candidato Presidente","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
9Q2J,"Sin Opinión","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
BFSY,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Sin Opinión","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
BR94,"José Manuel Estrada - Candidato Presidente","Sin Opinión","Sin Opinión","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
BWTN,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Sin Opinión","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
C2MM,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
CCXT,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
CDDC,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
CKYM,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
D29F,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
D2YD,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
DBSN,"Claudia Lalloz - Candidata Presidente","Sin Opinión","Sin Opinión","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
DJ6S,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
DKPK,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
DN6Y,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
F8YC,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
FPK9,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
GMGH,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
GT3C,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
HFDK,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
HNNQ,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
J6HH,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
JBP6,"Claudia Lalloz - Candidata Presidente","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
JS69,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
KBWN,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
KVT6,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
M6D7,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
M84W,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
MFTF,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
MKCB,"José Manuel Estrada - Candidato Presidente","Sin Opinión","Patricia Iannone - Candidata Secretaría","Sin Opinión","Sin Opinión","Jorge Brucetta - Candidato Vocal"
N84T,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Sin Opinión","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
N99P,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
N9ND,"Claudia Lalloz - Candidata Presidente","Sin Opinión","Sin Opinión","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
NFVQ,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
NWR5,"José Manuel Estrada - Candidato Presidente","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
P42S,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
PWFB,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Sin Opinión","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
PXD6,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
Q4GP,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
QD5W,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Sin Opinión","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
QYN7,"José Manuel Estrada - Candidato Presidente","Sin Opinión","Patricia Iannone - Candidata Secretaría","Sin Opinión","Sin Opinión","Jorge Brucetta - Candidato Vocal"
R4SD,"Sin Opinión","Deborah Mariño - Candidata VicePresidente","Sin Opinión","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
RJ97,"Sin Opinión","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
RTH4,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
RY3F,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
S662,"José Manuel Estrada - Candidato Presidente","Sin Opinión","Patricia Iannone - Candidata Secretaría","Sin Opinión","Sin Opinión","Jorge Brucetta - Candidato Vocal"
SGSH,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
SHQR,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Sin Opinión","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
SKTH,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
SSXW,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
SYPS,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
SZ7P,"Claudia Lalloz - Candidata Presidente","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
SZMB,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
SZPQ,"José Manuel Estrada - Candidato Presidente","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Jorge Brucetta - Candidato Vocal"
T53S,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
TD5Y,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Sin Opinión","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
TD6Z,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Sin Opinión","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
TFHG,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
TK23,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
TMCB,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
V49P,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Sin Opinión","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
V783,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
VDXQ,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
W5BN,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
WFKS,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
WNJM,"Claudia Lalloz - Candidata Presidente","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
WVQJ,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
X7YB,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
XCDJ,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
XTK8,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
XXJV,"Claudia Lalloz - Candidata Presidente","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
Y22T,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
Y68K,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
YBTZ,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
YV36,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Sin Opinión","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
YW36,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
YYJH,"José Manuel Estrada - Candidato Presidente","Sin Opinión","Patricia Iannone - Candidata Secretaría","Sin Opinión","Sin Opinión","Sin Opinión"
ZH79,"Claudia Lalloz - Candidata Presidente","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión","Sin Opinión"
ZT4T,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
ZW4X,"Claudia Lalloz - Candidata Presidente","Deborah Mariño - Candidata VicePresidente","Patricia Iannone - Candidata Secretaría","Jorge Enrique Escudero - Candidato 1º Vocal","Patricia Gutierrez - Candidata 2º Vocal","Jorge Brucetta - Candidato Vocal"
ZY44,"José Manuel Estrada - Candidato Presidente","Deborah Mariño - Candidata VicePresidente","Sin Opinión","Sin Opinión","Patricia Gutierrez - Candidata 2º Vocal","Sin Opinión"
